"NAME OF CONTRIBUTOR"	"PAYMENT TYPE"	"CITY"	"STATE"	"ZIP"	"ID NUMBER"	"EMPLOYER"	"OCCUPATION"	"AMOUNT"	"TRANSACTION DATE"	"FILED DATE"	"TRANSACTION NUMBER"
"POLITICAL ACTION FOR CLASSIFIED EMPLOYEES OF CALIFORNIA SCHOOL EMPLOYEES SMALL CONTRIBUTOR COMMITTEE"	"MONETARY"	"SACRAMENTO"	"CA"	"95814-4602"	"761128"	""	""	"$5,000.00"	"5/19/2017"	"7/28/2017"	"2173858 - VSH5FERQ516"
"VIEJAS TRIBAL GOVERNMENT"	"MONETARY"	"ALPINE"	"CA"	"91901-1605"	""	""	""	"$5,000.00"	"5/19/2017"	"7/28/2017"	"2173858 - VSH5FERQ524"
"PECHANGA BAND OF LUISENO INDIANS"	"MONETARY"	"TEMECULA"	"CA"	"92592-2903"	""	""	""	"$5,000.00"	"5/19/2017"	"7/28/2017"	"2173858 - VSH5FERQ532"
"CALIFORNIA CABLE & TELECOMMUNICATION ASSOCIATION NON-PROP 34 COMMITTEE"	"MONETARY"	"SACRAMENTO"	"CA"	"95814-3832"	"1234155"	""	""	"$5,000.00"	"5/19/2017"	"7/28/2017"	"2173858 - VSH5FERQ558"
"UNITED DOMESTIC WORKERS OF AMERICA ACTION FUND"	"MONETARY"	"SACRAMENTO"	"CA"	"95814-4602"	"1302384"	""	""	"$5,000.00"	"5/19/2017"	"7/28/2017"	"2173858 - VSH5FERQ566"
"CALIFORNIA CORRECTIONAL PEACE OFFICERS ASSOCIATION PAC (CCPOA)"	"MONETARY"	"SACRAMENTO"	"CA"	"95814-3970"	"830349"	""	""	"$5,000.00"	"6/1/2017"	"7/28/2017"	"2173858 - VSH5FETGPP0"
"BARONA BAND OF MISSION INDIANS"	"MONETARY"	"LAKESIDE"	"CA"	"92040-1516"	""	""	""	"$5,000.00"	"6/5/2017"	"7/28/2017"	"2173858 - VSH5FETGPQ8"
"AT&T INC. AND ITS AFFILIATES"	"MONETARY"	"SACRAMENTO"	"CA"	"95814-3947"	""	""	""	"$5,000.00"	"6/12/2017"	"7/28/2017"	"2173858 - VSH5FETH0J0"
"PG&E CORPORATION"	"MONETARY"	"SAN FRANCISCO"	"CA"	"94105-1814"	""	""	""	"$5,000.00"	"6/28/2017"	"7/28/2017"	"2173858 - VSH5FEW7968"
"SAN MANUEL BAND OF MISSION INDIANS"	"MONETARY"	"LOS ANGELES"	"CA"	"90071-3314"	""	""	""	"$5,000.00"	"5/25/2018"	"7/31/2018"	"2276598 - VSH5FG10R89"
"YOUNG'S MARKET COMPANY"	"MONETARY"	"TUSTIN"	"CA"	"92780-7013"	""	""	""	"$10,000.00"	"5/25/2018"	"7/31/2018"	"2276598 - VSH5FG10R97"
"AGUA CALIENTE BAND OF CAHUILLA INDIANS"	"MONETARY"	"PALM SPRINGS"	"CA"	"92264-5970"	""	""	""	"$5,000.00"	"5/29/2018"	"7/31/2018"	"2276598 - VSH5FG16CD0"
"CHARTER COMMUNICATIONS"	"MONETARY"	"SAINT LOUIS"	"MO"	"63131-3673"	""	""	""	"$10,000.00"	"5/29/2018"	"7/31/2018"	"2276598 - VSH5FG16CH2"
"CALPAC - CALIFORNIA MEDICAL ASSOCIATION POLITICAL ACTION COMMITTEE"	"MONETARY"	"SACRAMENTO"	"CA"	"95814-2207"	"742617"	""	""	"$5,000.00"	"6/1/2018"	"7/31/2018"	"2276598 - VSH5FG21HC7"
"SEMPRA ENERGY"	"MONETARY"	"SAN DIEGO"	"CA"	"92101-7123"	""	""	""	"$5,000.00"	"6/7/2018"	"7/31/2018"	"2276598 - VSH5FG3NF14"
"DAVITA, INC."	"MONETARY"	"DENVER"	"CO"	"80202-5117"	""	""	""	"$5,000.00"	"6/5/2018"	"7/31/2018"	"2276598 - VSH5FG3S8N0"
"CALIFORNIA REAL ESTATE PAC"	"MONETARY"	"LOS ANGELES"	"CA"	"90020-1403"	"890106"	""	""	"$5,000.00"	"6/7/2018"	"7/31/2018"	"2276598 - VSH5FG3S8S0"
"NEXTERA ENERGY RESOURCES LLC"	"MONETARY"	"JUNO BEACH"	"FL"	"33408-2657"	""	""	""	"$5,000.00"	"6/18/2018"	"7/31/2018"	"2276598 - VSH5FG3SFM5"
"AT&T INC. AND ITS AFFILIATES"	"MONETARY"	"SACRAMENTO"	"CA"	"95814-3947"	""	""	""	"$5,000.00"	"6/18/2018"	"7/31/2018"	"2276598 - VSH5FG72993"

